routeNo-placeNo,placeNameHant,placeNameLatn,latitude,longitude,type,time(not_ISO!)
01-01,南京,Nanjing,32.060931,118.790617,由,1890-02-19/1890-03-20
01-02,九華山,Jiuhua shan,30.512921,117.82763,往,1890-02-19/1890-03-20
01-03,黃山,Huang shan,30.124349,118.157306,往,1890-02-19/1890-03-20
01-04,杭州,Hangzhou,30.2928,120.1775,至,1890-02-19/1890-03-20
02-01,淮安,Huai'an,33.5016,119.1502,由,1891-02-09/1891-05-07
02-02,泰山,Tai shan,36.256947,117.102589,往,1891-02-09/1891-05-07
02-03,西山,Xi shan,39.968603,116.182383,往,1891-02-09/1891-05-07
02-04,五台山,Wu tai shan,39.001822,113.561939,至,1891-02-09/1891-05-07
03-01,成都,Cheng du,30.6501,104.0864,由,1891-08-05/1891-11-01
03-02,峨嵋山,E mei shan,29.525305,103.329788,往,1891-08-05/1891-11-01
03-03,雅州,Ya zhou,29.9853,102.9926,經,1891-08-05/1891-11-01
03-04,越雟,Yue sui,28.6435,102.5119,經,1891-08-05/1891-11-01
03-05,西昌,Xi chang,27.8995,102.275,經,1891-08-05/1891-11-01
03-06,會理,Hui li,26.6615,102.2419,經,1891-08-05/1891-11-01
03-07,火燄山,Huo yan shan,26.032548,101.898574,過,1891-08-05/1891-11-01
03-08,大姚,Da yao,25.7253,101.3332,經,1891-08-05/1891-11-01
03-09,賓川,Bin chuan,25.755,100.6128,經,1891-08-05/1891-11-01
03-10,雞足山,Ji zu shan,25.967743,100.402201,至,1891-08-05/1891-11-01
04-01,昆明,Kun ming,25.0454,102.7183,由,1891-08-05/1892-01-29
04-02,勝境關,Sheng jing guan,25.648130,104.313295,過,1891-08-05/1892-01-29
04-03,黔靈山,Qian ling shan,26.597592,106.690792,往,1891-08-05/1892-01-29
04-04,桂林,Qui lin,25.2792,110.2945,往,1891-08-05/1892-01-29
04-05,永州府,Yong zhou fu,26.2094,111.6209,經,1891-08-05/1892-01-29
04-06,衡山,Heng shan,27.296883,112.68978,至,1891-08-05/1892-01-29
05-01,淮安,Huai'an,33.5016,119.1502,由,1892-02-06/1892-04-04
05-02,揚州,Yang zhou,32.39,119.4462,經,1892-02-06/1892-04-04
05-03,鎮江,Zhen jiang,32.2052,119.4533,經,1892-02-06/1892-04-04
05-04,金山,Jin shan,32.217269,119.410373,往,1892-02-06/1892-04-04
05-05,焦山,Jiao shan,32.240103,119.478398,往,1892-02-06/1892-04-04
05-06,寶華山,Bao hua shan,32.134176,119.083693,往,1892-02-06/1892-04-04
05-07,大茅山,Da mao shan,31.784118,119.310228,至,1892-02-06/1892-04-04
06-01,大茅山,Da mao shan,31.784118,119.310228,由,1892-04-07/1892-05-15
06-02,磬山,Qing shan,31.186495,119.734736,經,1892-04-07/1892-05-15
06-03,張公洞,Zhang gong dong,31.253201,119.777486,經,1892-04-07/1892-05-15
06-04,長興縣,Chang xing xian,31.0126,119.9103,經,1892-04-07/1892-05-15
06-05,四洲山(泗洲山),Si zhou shan,30.770803,119.803504,往,1892-04-07/1892-05-15
06-06,觀音山(白雀寺),Guan yin shan,30.920881,120.062429,往,1892-04-07/1892-05-15
06-07,杭州,Hang zhou,30.2928,120.1775,至,1892-04-07/1892-05-15
07-01,杭州,Hang zhou,30.2928,120.1775,由,1892-01-30/1893-02-16
07-02,蘭亭,Lan ting,29.937601,120.514769,經,1892-01-30/1893-02-16
07-03,赤城,Chi cheng,29.169391,121.021941,經,1892-01-30/1893-02-16
07-04,雁蕩山,Yan dang shan,28.354898,121.091516,經,1892-01-30/1893-02-16
07-05,華蓋山,Hua gai shan,28.019961,120.659955,經,1892-01-30/1893-02-16
07-05,南明山,Nan ming shan,28.432653,119.902518,經,1892-01-30/1893-02-16
07-06,武夷山,Wu yi shan,27.859913,117.786028,至,1892-01-30/1893-02-16
08-01,廬山,Lu shan,29.568309,115.999139,由,1893-03-23/1893-05-17
08-02,西山,Xi shan,28.553163,115.626190,往,1893-03-23/1893-05-17
08-03,雲居山,Yun ju shan,29.100207,115.576803,轉,1893-03-23/1893-05-17
08-04,四祖山,Si zu shan,30.121108,115.79239,往,1893-03-23/1893-05-17
08-05,五祖山,Wu zu shan,30.187356,115.936314,至,1893-03-23/1893-05-17
09-01,道場山,Dao chang shan,30.8197,120.089331,由,1894-04-15/1894-12-05
09-02,觀音山(白雀寺),Guan yin shan,30.920881,120.062429,往,1894-04-15/1894-12-05
09-03,廣德,Guang de,30.8934,119.4291,經,1894-04-15/1894-12-05
09-04,宣城,Xuan cheng,30.9457,118.7514,經,1894-04-15/1894-12-05
09-05,南陵,Nan ling,30.9232,118.3413,經,1894-04-15/1894-12-05
09-06,青陽,Qing yang,30.6355,117.8719,經,1894-04-15/1894-12-05
09-07,九華山,Jiu hua shan,30.512921,117.82763,往,1894-04-15/1894-12-05
09-08,黟縣,Yi xian,29.9319,117.939,經,1894-04-15/1894-12-05
09-09,齊雲山,Qi yun shan,29.80719,118.028887,往,1894-04-15/1894-12-05
09-10,黃山,Huang shan,30.124349,118.157306,至,1894-04-15/1894-12-05
09-11,湯口,Tang kou,30.081513,118.185934,經,1894-04-15/1894-12-05
09-12,昱嶺關,Yu ling guan,30.039938,118.885892,過,1894-04-15/1894-12-05
09-13,昌化,Chang hua,30.1778,119.2266,經,1894-04-15/1894-12-05
09-14,天目山,Tian mu shan,30.34971,119.424147,至,1894-04-15/1894-12-05
10-01,杭州,Hang zhou,30.2928,120.1775,由,1895-03-26/1895-05-06
10-02,山陰,Shan yin,30.0031,120.5871,經,1895-03-26/1895-05-06
